Población extranjera a 1 de enero. Por municipios. 2018
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3052;277;20,59;9,08
Sant Feliu de Guíxols;3957;262;19,48;6,62
Bisbal d'Empordà, la;2063;247;18,36;11,97
Palamós;2343;100;7,43;4,27
Palafrugell;5070;91;6,77;1,79
Ullà;385;70;5,20;18,18
Santa Cristina d'Aro;867;69;5,13;7,96
Castell d'Aro, Platja d'Aro i s'Agaró;3113;66;4,91;2,12
Albons;104;29;2,16;27,88
Pals;505;28;2,08;5,54
Jafre;42;25;1,86;59,52
Verges;176;20;1,49;11,36
Tallada d'Empordà, la;46;13;0,97;28,26
Gualta;74;11;0,82;14,86
Palau-sator;27;7;0,52;25,93
Calonge i Sant Antoni;2320;7;0,52;0,30
Cruïlles, Monells i Sant Sadurní de l'Heura;101;6;0,45;5,94
Rupià;37;5;0,37;13,51
Resto de municipios;1397;12;0,89;0,86
Baix Empordà;25679;1345;100,00;5,24

