Población extranjera a 1 de enero. Por municipios. 2016
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10236;69;26,14;0,67
Terrassa;24900;51;19,32;0,20
Sabadell;21466;45;17,05;0,21
Cerdanyola del Vallès;4874;43;16,29;0,88
Rubí;7955;22;8,33;0,28
Montcada i Reixac;3481;9;3,41;0,26
Matadepera;212;8;3,03;3,77
Ripollet;3811;5;1,89;0,13
Castellar del Vallès;882;5;1,89;0,57
Resto de municipios;8666;7;2,65;0,08
Vallès Occidental;86483;264;100,00;0,31

