Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Tarragona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;7,27;0,01
De 5 a 9 anys;6;5;11;4,00;<0,01
De 10 a 14 anys;4;4;8;2,91;<0,01
De 15 a 19 anys;8;5;13;4,73;<0,01
De 20 a 24 anys;17;10;27;9,82;0,02
De 25 a 29 anys;14;12;26;9,45;0,02
De 30 a 34 anys;8;10;18;6,55;0,01
De 35 a 39 anys;12;8;20;7,27;0,01
De 40 a 44 anys;12;9;21;7,64;0,01
De 45 a 49 anys;16;9;25;9,09;0,02
De 50 a 54 anys;18;11;29;10,55;0,02
De 55 a 59 anys;5;8;13;4,73;<0,01
De 60 a 64 anys;7;6;13;4,73;<0,01
De 65 a 69 anys;..;..;12;4,36;<0,01
De 70 a 74 anys;..;..;7;2,55;<0,01
De 75 a 79 anys;..;..;4;1,45;<0,01
De 80 a 84 anys;..;..;5;1,82;<0,01
85 anys o més;..;..;..;..;..
Total;158;117;275;100,00;0,18
%;57,45;42,55;100,00;;

