Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;..;..;..
Distrito II;1343;..;..;..
Distrito III;1622;..;..;..
Distrito IV;3013;..;..;..
Distrito V;1502;..;..;..
Distrito VI;4142;..;..;..
Distrito VII;891;..;..;..
Distrito VIII;110;..;..;..
Distrito IX;87;..;..;..
Total;15406;9;100,00;0,06

