Població estrangera a 1 de gener. Per municipis. 2013
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4127;323;23,41;7,83
Bisbal d'Empordà, la;2505;251;18,19;10,02
Torroella de Montgrí;3193;233;16,88;7,30
Santa Cristina d'Aro;947;98;7,10;10,35
Ullà;413;86;6,23;20,82
Palafrugell;5874;81;5,87;1,38
Palamós;2683;75;5,43;2,80
Castell d'Aro, Platja d'Aro i s'Agaró;3344;60;4,35;1,79
Jafre;81;30;2,17;37,04
Albons;105;28;2,03;26,67
Pals;770;27;1,96;3,51
Verges;204;21;1,52;10,29
Calonge i Sant Antoni;2393;18;1,30;0,75
Forallac;140;16;1,16;11,43
Gualta;66;10;0,72;15,15
Tallada d'Empordà, la;59;8;0,58;13,56
Cruïlles, Monells i Sant Sadurní de l'Heura;103;5;0,36;4,85
Resta de municipis;1560;10;0,72;0,64
Baix Empordà;28567;1380;100,00;4,83

