Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;37;87;5,04;2,68
De 5 a 9 anys;49;45;94;5,45;2,90
De 10 a 14 anys;42;41;83;4,81;2,56
De 15 a 19 anys;54;45;99;5,74;3,05
De 20 a 24 anys;48;49;97;5,62;2,99
De 25 a 29 anys;62;66;128;7,42;3,94
De 30 a 34 anys;58;70;128;7,42;3,94
De 35 a 39 anys;93;69;162;9,39;4,99
De 40 a 44 anys;96;81;177;10,25;5,45
De 45 a 49 anys;85;58;143;8,29;4,41
De 50 a 54 anys;45;57;102;5,91;3,14
De 55 a 59 anys;56;46;102;5,91;3,14
De 60 a 64 anys;45;54;99;5,74;3,05
De 65 a 69 anys;75;60;135;7,82;4,16
De 70 a 74 anys;30;28;58;3,36;1,79
De 75 a 79 anys;14;10;24;1,39;0,74
De 80 a 84 anys;..;..;4;0,23;0,12
85 anys o més;..;..;4;0,23;0,12
Total;907;819;1726;100,00;53,17
%;52,55;47,45;100,00;;

