Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1041;411;40,45;39,48
Espluga de Francolí, l';418;239;23,52;57,18
Santa Coloma de Queralt;324;106;10,43;32,72
Sarral;264;92;9,06;34,85
Barberà de la Conca;76;53;5,22;69,74
Vilaverd;52;35;3,44;67,31
Vimbodí i Poblet;59;18;1,77;30,51
Pira;27;17;1,67;62,96
Passanant i Belltall;9;9;0,89;100,00
Blancafort;30;8;0,79;26,67
Rocafort de Queralt;27;7;0,69;25,93
Solivella;28;6;0,59;21,43
Vallfogona de Riucorb;6;5;0,49;83,33
Piles, les;19;5;0,49;26,32
Resto de municipios;32;5;0,49;15,62
Conca de Barberà;2412;1016;100,00;42,12

