Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;4,99;2,25
De 5 a 9 anys;25;28;53;6,96;3,14
De 10 a 14 anys;23;13;36;4,72;2,14
De 15 a 19 anys;21;19;40;5,25;2,37
De 20 a 24 anys;26;37;63;8,27;3,74
De 25 a 29 anys;31;34;65;8,53;3,86
De 30 a 34 anys;43;38;81;10,63;4,80
De 35 a 39 anys;56;48;104;13,65;6,17
De 40 a 44 anys;45;44;89;11,68;5,28
De 45 a 49 anys;47;30;77;10,10;4,57
De 50 a 54 anys;25;18;43;5,64;2,55
De 55 a 59 anys;15;12;27;3,54;1,60
De 60 a 64 anys;9;10;19;2,49;1,13
De 65 a 69 anys;7;10;17;2,23;1,01
De 70 a 74 anys;..;..;5;0,66;0,30
De 75 a 79 anys;..;..;4;0,52;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;362;762;100,00;45,20
%;52,49;47,51;100,00;;

