Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,56;0,02
De 10 a 14 anys;6;5;11;7,05;0,06
De 15 a 19 anys;..;..;11;7,05;0,06
De 20 a 24 anys;9;7;16;10,26;0,09
De 25 a 29 anys;12;8;20;12,82;0,12
De 30 a 34 anys;8;14;22;14,10;0,13
De 35 a 39 anys;6;11;17;10,90;0,10
De 40 a 44 anys;6;8;14;8,97;0,08
De 45 a 49 anys;4;5;9;5,77;0,05
De 50 a 54 anys;5;7;12;7,69;0,07
De 55 a 59 anys;..;..;7;4,49;0,04
De 60 a 64 anys;..;..;5;3,21;0,03
De 65 a 69 anys;..;..;4;2,56;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;85;156;100,00;0,91
%;45,51;54,49;100,00;;

