Població estrangera a 1 de gener. Per continents. 2000
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1011;1045;2056;24,07;100,00
Unió Europea (15);873;906;1779;20,82;86,53
Europa central i oriental;91;98;189;2,21;9,19
Resta d'Europa;47;41;88;1,03;4,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3046;2316;5362;62,76;100,00
Àfrica oriental;10;4;14;0,16;0,26
Àfrica central;14;11;25;0,29;0,47
Àfrica del Nord;1863;1462;3325;38,92;62,01
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1159;838;1997;23,38;37,24
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;352;499;851;9,96;100,00
Amèrica del Nord;31;23;54;0,63;6,35
Amèrica Central;53;108;161;1,88;18,92
Carib;61;107;168;1,97;19,74
Amèrica del Sud;207;261;468;5,48;54,99
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;144;128;272;3,18;100,00
Àsia central;..;..;..;..;..
Àsia oriental;76;59;135;1,58;49,63
Àsia del Sud;32;36;68;0,80;25,00
Àsia del Sud-est;25;29;54;0,63;19,85
Orient Mitjà;..;..;14;0,16;5,15
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4554;3989;8543;100,00;..

