Distribution by continents. 2011
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.088,1.762,3.850,4080,100.00
European Union (27),1.909,1.548,3.457,3663,8979
Central and eastern Europe,163,205,368,390,956
Rest of Europe,16,9,25,026,065
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.552,1.064,2.616,2772,100.00
Eastern Africa,..,..,8,008,031
Middle Africa,11,15,26,028,099
Nothern Africa,1.438,1.020,2.458,2605,9396
Southern Africa,..,..,..,..,..
Western Africa,96,26,122,129,466
Country unknown,..,..,..,..,..
 ,,,,,
America,1.157,1.431,2.588,2742,100.00
Northern America,24,18,42,045,162
Central America,28,54,82,087,317
Caribbean,118,159,277,294,1070
South America,987,1.200,2.187,2317,8451
Country unknown,..,..,..,..,..
 ,,,,,
Asia,210,165,375,397,100.00
Central Asia,..,..,5,005,133
Eastern Asia,124,117,241,255,6427
Southern Asia,72,27,99,105,2640
South-Eastern Asia,7,10,17,018,453
Middle East,6,7,13,014,347
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,008,100.00
Australia and New Zealand,..,..,8,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.013,4.424,9.437,10000,..

