Municipal distribution. 2021
Catalonia
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,348.302,547,5454,016
Girona,20.884,42,419,020
Sant Cugat del Vallès,12.103,28,279,023
Sitges,7.198,19,189,026
Gavà,5.297,16,160,030
Terrassa,30.298,12,120,004
Castelldefels,14.346,12,120,008
Vilanova i la Geltrú,7.539,11,110,015
Sabadell,28.794,11,110,004
Sant Boi de Llobregat,8.504,8,080,009
"Hospitalet de Llobregat, l'",58.685,8,080,001
Tarragona,25.110,8,080,003
Montgat,1.195,7,070,059
Mataró,21.825,7,070,003
"Masnou, el",2.540,7,070,028
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,7,070,020
Cerdanyola del Vallès,5.501,6,060,011
Sant Pere de Ribes,4.882,6,060,012
Sant Adrià de Besòs,5.665,6,060,011
Bigues i Riells del Fai,422,6,060,142
Badalona,34.361,6,060,002
Móra d'Ebre,1.065,6,060,056
Sant Just Desvern,2.292,5,050,022
Vilassar de Mar,1.445,4,040,028
Sant Andreu de Llavaneres,1.210,4,040,033
Manresa,15.027,4,040,003
Santa Cristina d'Aro,913,4,040,044
Palau-saverdera,406,4,040,099
Palamós,2.548,4,040,016
Reus,18.058,4,040,002
"Ametlla de Mar, l'",1.672,4,040,024
Other municipalities,558.997,180,1795,003
Catalonia,1.250.665,1.003,10000,008

