Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2414;194;70,80;8,04
Puig-reig;365;21;7,66;5,75
Gironella;570;20;7,30;3,51
Guardiola de Berguedà;75;14;5,11;18,67
Bagà;102;7;2,55;6,86
Avià;122;7;2,55;5,74
Gósol;22;7;2,55;31,82
Resto de municipios;354;4;1,46;1,13
Berguedà;4024;274;100,00;6,81

