Població estrangera a 1 de gener. Per països. 2009
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;2440;1857;4297;26,06;4,45
Marroc, el;2486;1282;3768;22,85;1,66
Regne Unit;718;671;1389;8,42;6,36
Pakistan;809;81;890;5,40;2,66
Equador;291;302;593;3,60;0,72
Suïssa;218;216;434;2,63;12,81
Alemanya;209;186;395;2,40;1,64
França;191;174;365;2,21;1,01
Lituània;191;162;353;2,14;13,68
Xina;147;128;275;1,67;0,61
Polònia;134;130;264;1,60;1,84
Moldàvia;142;119;261;1,58;6,11
Colòmbia;114;140;254;1,54;0,52
Portugal;135;106;241;1,46;1,37
Ucraïna;120;96;216;1,31;1,33
Itàlia;101;64;165;1,00;0,34
Perú;91;73;164;0,99;0,46
Rússia;54;109;163;0,99;1,11
Algèria;112;47;159;0,96;1,93
Bulgària;90;53;143;0,87;1,10
Argentina;77;64;141;0,86;0,41
Bolívia;53;86;139;0,84;0,24
Països Baixos;74;55;129;0,78;1,26
Bèlgica;52;61;113;0,69;1,97
Eslovàquia;46;46;92;0,56;4,41
Brasil;32;57;89;0,54;0,32
Mali;..;..;79;0,48;1,17
Hondures;16;52;68;0,41;0,52
Índia;62;6;68;0,41;0,42
Senegal;63;4;67;0,41;0,35
Irlanda;41;25;66;0,40;3,53
Letònia;25;32;57;0,35;10,61
Cuba;14;40;54;0,33;0,57
Paraguai;17;29;46;0,28;0,32
Txèquia;24;20;44;0,27;2,12
Gàmbia;36;7;43;0,26;0,26
República Dominicana;18;22;40;0,24;0,19
Uruguai;18;19;37;0,22;0,23
Xile;14;18;32;0,19;0,20
Veneçuela;13;13;26;0,16;0,26
Nigèria;15;9;24;0,15;0,34
Hongria;14;7;21;0,13;1,75
Suècia;7;9;16;0,10;0,51
Belarús;5;11;16;0,10;1,44
Estats Units, els;8;8;16;0,10;0,31
Mèxic;4;9;13;0,08;0,17
Àustria;4;8;12;0,07;0,73
Japó;8;4;12;0,07;0,63
El Salvador;4;6;10;0,06;0,54
Geòrgia;..;..;8;0,05;0,17
Noruega;..;..;7;0,04;1,00
Andorra;..;..;7;0,04;0,79
Guatemala;..;..;7;0,04;1,03
Bangladesh;..;..;7;0,04;0,17
Filipines;..;..;7;0,04;0,08
Dinamarca;..;..;6;0,04;0,45
Sèrbia;..;..;6;0,04;0,64
Guinea Equatorial;..;..;6;0,04;0,35
Nicaragua;..;..;5;0,03;0,44
Croàcia;..;..;4;0,02;0,80
Guinea;..;..;4;0,02;0,08
Israel;..;..;4;0,02;0,54
Resta de països;27;26;53;0,32;..
Total;9708;6782;16490;100,00;..

