Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;16;0,12;0,87;-1;-5,88
2021;13170;1820;17;0,13;0,93;-6;-26,09
2020;13227;1860;23;0,17;1,24;2;9,52
2019;13080;1657;21;0,16;1,27;-2;-8,70
2018;13091;1526;23;0,18;1,51;9;64,29
2017;13280;1566;14;0,11;0,89;3;27,27
2016;13453;1686;11;0,08;0,65;-2;-15,38
2015;13609;1821;13;0,10;0,71;-2;-13,33
2014;13530;1835;15;0,11;0,82;-4;-21,05
2013;13607;1969;19;0,14;0,96;-2;-9,52
2012;14113;1984;21;0,15;1,06;-3;-12,50
2011;14374;2108;24;0,17;1,14;6;33,33
2010;13978;2062;18;0,13;0,87;7;63,64
2009;13840;1905;11;0,08;0,58;-1;-8,33
2008;13715;1721;12;0,09;0,70;2;20,00
2007;13467;1426;10;0,07;0,70;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

