Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;16;35;5,52;0,16
De 5 a 9 anys;31;24;55;8,68;0,25
De 10 a 14 anys;32;18;50;7,89;0,23
De 15 a 19 anys;18;16;34;5,36;0,15
De 20 a 24 anys;17;19;36;5,68;0,16
De 25 a 29 anys;20;24;44;6,94;0,20
De 30 a 34 anys;26;40;66;10,41;0,30
De 35 a 39 anys;42;42;84;13,25;0,38
De 40 a 44 anys;29;36;65;10,25;0,29
De 45 a 49 anys;30;36;66;10,41;0,30
De 50 a 54 anys;21;23;44;6,94;0,20
De 55 a 59 anys;9;15;24;3,79;0,11
De 60 a 64 anys;15;10;25;3,94;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,63;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;320;634;100,00;2,86
%;49,53;50,47;100,00;;

