Població estrangera a 1 de gener. Per municipis. 2018
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6337;1014;74,61;16,00
Besalú;259;86;6,33;33,20
Sant Joan les Fonts;279;41;3,02;14,70
Planes d'Hostoles, les;165;32;2,35;19,39
Sant Feliu de Pallerols;120;25;1,84;20,83
Sant Jaume de Llierca;93;23;1,69;24,73
Vall d'en Bas, la;75;21;1,55;28,00
Tortellà;53;21;1,55;39,62
Vall de Bianya, la;63;17;1,25;26,98
Preses, les;36;15;1,10;41,67
Santa Pau;38;13;0,96;34,21
Castellfollit de la Roca;97;10;0,74;10,31
Sant Aniol de Finestres;30;9;0,66;30,00
Argelaguer;20;9;0,66;45,00
Sant Ferriol;30;8;0,59;26,67
Montagut i Oix;67;8;0,59;11,94
Maià de Montcal;52;4;0,29;7,69
Resta de municipis;94;3;0,22;3,19
Garrotxa;7908;1359;100,00;17,19

