Población extranjera a 1 de enero. Por países. 2015
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;753;620;1373;89,97;0,64
Senegal;25;11;36;2,36;0,18
Argelia;15;17;32;2,10;0,37
Guinea Ecuatorial;16;16;32;2,10;2,32
Egipto;..;..;10;0,66;0,85
Gambia;..;..;10;0,66;0,07
Túnez;4;6;10;0,66;1,91
Nigeria;..;..;7;0,46;0,11
Guinea;..;..;4;0,26;0,08
Mali;..;..;4;0,26;0,06
Resto de países;..;..;8;0,52;..
Total continent;849;677;1526;100,00;..

