Distribution by countries. 2014
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,504,384,888,2625,039
Romania,435,368,803,2374,082
United Kingdom,266,261,527,1558,273
Bulgaria,74,47,121,358,095
Lithuania,55,53,108,319,483
Algeria,55,38,93,275,104
Pakistan,70,19,89,263,020
Moldova,32,33,65,192,149
Slovakia,24,28,52,154,307
Senegal,..,..,51,151,025
Ecuador,16,26,42,124,010
Germany,32,9,41,121,020
Italy,24,14,38,112,008
Netherlands,20,17,37,109,041
China,17,19,36,106,007
India,19,14,33,098,017
Ukraine,10,22,32,095,018
France,16,14,30,089,009
Rusia,5,20,25,074,013
Peru,7,18,25,074,010
Colombia,7,17,24,071,008
Poland,11,10,21,062,018
Argentina,9,10,19,056,009
Belarus,6,11,17,050,126
Portugal,6,8,14,041,010
Honduras,..,..,11,033,005
Bolivia,6,4,10,030,002
Dominican Republic,4,5,9,027,004
Paraguay,..,..,8,024,006
Venezuela,..,..,8,024,009
Georgia,..,..,7,021,014
Cuba,..,..,7,021,008
Brazil,..,..,7,021,004
Uruguay,..,..,6,018,006
Belgium,..,..,5,015,010
Czech Republic,..,..,5,015,029
"Gambia, the",..,..,5,015,003
Guinea,..,..,5,015,010
Chile,..,..,5,015,005
Hungary,..,..,4,012,027
Equatorial Guinea,..,..,4,012,027
Canada,..,..,4,012,042
Mexico,..,..,4,012,006
Other countries,15,23,38,112,..
Total,1.831,1.552,3.383,10000,..

