Distribution by countries of the subcontinent. 2016
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,234,237,471,5723,144
Colombia,41,50,91,1106,037
Argentina,32,30,62,753,035
Brazil,12,38,50,608,030
Uruguay,26,18,44,535,056
Ecuador,22,21,43,522,015
Peru,14,12,26,316,015
Paraguay,8,12,20,243,016
Venezuela,6,4,10,122,010
Chile,..,..,6,073,007
Total subcontinent,398,425,823,10000,..

