Distribution by countries of the subcontinent. 2005
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,498,399,897,4282,228
Rusia,224,311,535,2554,518
Ukraine,207,202,409,1952,361
Bulgaria,45,53,98,468,130
Georgia,20,26,46,220,236
Moldova,18,11,29,138,130
Serbia and Montenegro,16,13,29,138,289
Croatia,8,9,17,081,350
Armenia,5,9,14,067,062
Belarus,..,..,12,057,141
Bosnia and Herzegovina,..,..,6,029,117
Other countries,..,..,..,..,..
Total subcontinent,1.049,1.046,2.095,10000,..

