Foreign population by age and sex. 2011
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,196,161,357,360,074
5-9 years,182,157,339,342,071
10-14 years,366,345,711,718,148
15-19 years,389,414,803,811,167
20-24 years,332,394,726,733,151
25-29 years,507,708,1.215,1227,253
30-34 years,666,924,1.590,1605,331
35-39 years,600,713,1.313,1326,274
40-44 years,472,520,992,1002,207
45-49 years,328,418,746,753,155
50-54 years,188,234,422,426,088
55-59 years,116,168,284,287,059
60-64 years,62,111,173,175,036
65-69 years,35,74,109,110,023
70-74 years,16,28,44,044,009
75-79 years,12,32,44,044,009
80-84 years,8,16,24,024,005
85 years or more,..,..,12,012,003
Total,4.478,5.426,9.904,10000,2063
%,4521,5479,10000,,

