Població estrangera a 1 de gener. Per països. 2014
Metropolità
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;403;643;1046;49,79;69,36
Camerun;399;279;678;32,27;51,64
Congo;109;74;183;8,71;54,79
Angola;54;31;85;4,05;53,46
República Democràtica del Congo;35;28;63;3,00;71,59
Gabon;6;15;21;1,00;77,78
República Centreafricana;..;..;12;0,57;60,00
São Tomé i Príncipe;..;..;9;0,43;75,00
Txad;..;..;4;0,19;50,00
Total subcontinent;1023;1078;2101;100,00;..

