Població estrangera a 1 de gener. Per països. 2019
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1683;2289;3972;30,49;10,88
Argentina;831;909;1740;13,36;8,34
Brasil;606;1101;1707;13,10;8,09
Veneçuela;486;690;1176;9,03;5,13
Bolívia;466;690;1156;8,87;3,91
Equador;472;495;967;7,42;3,77
Perú;281;423;704;5,40;2,98
Uruguai;307;326;633;4,86;7,82
Xile;276;328;604;4,64;6,14
Paraguai;111;253;364;2,79;2,48
Resta de països;..;..;4;0,03;..
Total subcontinent;5522;7505;13027;100,00;..

