Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;276;6,25;25,63
Distrito II;3513;958;21,69;27,27
Distrito III;3864;795;18,00;20,57
Distrito IV;1917;443;10,03;23,11
Distrito V;2687;479;10,84;17,83
Distrito VI;2513;729;16,50;29,01
Distrito VII;1170;260;5,89;22,22
Distrito VIII;1010;317;7,18;31,39
Distrito IX;87;38;0,86;43,68
Distrito X;220;122;2,76;55,45
Total;18058;4417;100,00;24,46

