Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;273;278;551;10,89;4,95
De 5 a 9 años;195;154;349;6,90;3,14
De 10 a 14 años;169;137;306;6,05;2,75
De 15 a 20 años;190;158;348;6,88;3,13
De 20 a 24 años;307;222;529;10,45;4,76
De 25 a 29 años;522;210;732;14,47;6,58
De 30 a 34 años;550;182;732;14,47;6,58
De 35 a 39 años;424;169;593;11,72;5,33
De 40 a 44 años;291;110;401;7,92;3,61
De 44 a 49 años;178;65;243;4,80;2,18
De 50 a 54 años;100;33;133;2,63;1,20
De 55 a 59 años;48;21;69;1,36;0,62
De 60 a 64 años;16;15;31;0,61;0,28
De 65 a 69 años;14;7;21;0,42;0,19
De 70 a 74 años;7;9;16;0,32;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3287;1773;5060;100,00;45,50
%;64,96;35,04;100,00;;

