Població estrangera a 1 de gener. Per països. 2007
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;611;647;1258;20,74;1,98
Itàlia;725;492;1217;20,06;3,22
França;502;427;929;15,31;3,14
Alemanya;416;361;777;12,81;3,71
Regne Unit;201;179;380;6,26;2,04
Països Baixos;154;113;267;4,40;3,03
Portugal;142;77;219;3,61;1,80
Rússia;52;95;147;2,42;1,17
Bèlgica;47;45;92;1,52;1,82
Ucraïna;31;50;81;1,34;0,62
Polònia;56;24;80;1,32;0,82
Moldàvia;28;31;59;0,97;1,93
Suècia;27;26;53;0,87;2,15
Dinamarca;28;18;46;0,76;3,92
Bulgària;17;27;44;0,73;0,47
Irlanda;17;25;42;0,69;2,79
Islàndia;22;18;40;0,66;17,70
Suïssa;25;14;39;0,64;1,27
Txèquia;11;21;32;0,53;2,04
Àustria;18;11;29;0,48;2,18
Sèrbia i Montenegro;15;11;26;0,43;2,63
Lituània;12;11;23;0,38;1,08
Hongria;13;9;22;0,36;2,89
Grècia;10;9;19;0,31;2,02
Noruega;11;8;19;0,31;3,28
Turquia;13;6;19;0,31;3,73
Geòrgia;7;11;18;0,30;0,58
Finlàndia;5;9;14;0,23;2,08
Croàcia;4;10;14;0,23;3,00
Macedònia del Nord;7;7;14;0,23;8,43
Belarús;4;6;10;0,16;1,01
Eslovàquia;4;6;10;0,16;0,62
Eslovènia;..;..;7;0,12;3,48
Albània;..;..;6;0,10;1,28
Bòsnia i Hercegovina;..;..;6;0,10;1,40
Armènia;..;..;6;0,10;0,20
Resta de països;..;..;..;..;..
Total continent;3251;2816;6067;100,00;..

