Municipal distribution. 2020
Anoia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.178,2.286,4389,4415
Santa Margarida de Montbui,1.173,775,1488,6607
Piera,1.244,569,1092,4574
Calaf,796,472,906,5930
Vilanova del Camí,839,391,751,4660
Masquefa,585,221,424,3778
"Hostalets de Pierola, els",285,119,228,4175
Capellades,316,107,205,3386
Òdena,187,72,138,3850
"Llacuna, la",136,66,127,4853
"Pobla de Claramunt, la",93,27,052,2903
Vallbona d'Anoia,75,26,050,3467
"Torre de Claramunt, la",110,20,038,1818
"Bruc, el",94,15,029,1596
Cabrera d'Anoia,86,13,025,1512
Carme,87,12,023,1379
Sant Martí de Tous,34,7,013,2059
Argençola,11,4,008,3636
Other municipalities,116,7,013,603
Anoia,11.445,5.209,10000,4551

