Población extranjera a 1 de enero. Por países. 2022
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;245;78;323;53,92;1,28
Gambia;53;20;73;12,19;0,46
Mali;39;19;58;9,68;0,69
Guinea;36;18;54;9,02;1,32
Ghana;38;10;48;8,01;0,59
Nigeria;5;11;16;2,67;0,25
Guinea-Bissau;4;5;9;1,50;1,09
Côte d'Ivoire;..;..;7;1,17;0,81
Sierra Leona;..;..;5;0,83;4,13
Resto de países;..;..;6;1,00;..
Total subcontinent;428;171;599;100,00;..

