Foreign population by age and sex. 2015
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,403,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,323,<001
15-19 years,..,..,..,..,..
20-24 years,5,6,11,887,003
25-29 years,..,..,8,645,002
30-34 years,5,7,12,968,003
35-39 years,6,4,10,806,002
40-44 years,7,4,11,887,003
45-49 years,5,5,10,806,002
50-54 years,..,..,14,1129,003
55-59 years,8,6,14,1129,003
60-64 years,..,..,..,..,..
65-69 years,..,..,6,484,001
70-74 years,..,..,5,403,001
75-79 years,..,..,4,323,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,49,124,10000,030
%,6048,3952,10000,,

