Municipal distribution. 2014
Ponent
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,4.320,4311,1538
Balaguer,3.647,629,628,1725
Guissona,3.350,514,513,1534
Mollerussa,4.350,502,501,1154
Alcarràs,2.701,468,467,1733
Cervera,1.719,373,372,2170
Tàrrega,3.361,306,305,910
Almacelles,1.232,291,290,2362
Alguaire,501,212,212,4232
Almenar,435,190,190,4368
Bellpuig,1.076,181,181,1682
Alfarràs,340,149,149,4382
Juneda,813,121,121,1488
Rosselló,400,111,111,2775
Agramunt,961,105,105,1093
Alpicat,440,81,081,1841
Torrelameu,126,80,080,6349
Menàrguens,141,80,080,5674
Ivars d'Urgell,221,72,072,3258
Torregrossa,343,71,071,2070
Corbins,151,66,066,4371
Albesa,222,65,065,2928
Torrefarrera,543,61,061,1123
"Portella, la",280,59,059,2107
Térmens,312,58,058,1859
Linyola,360,57,057,1583
Benavent de Segrià,131,54,054,4122
Alcoletge,428,50,050,1168
"Borges Blanques, les",767,44,044,574
Artesa de Segre,812,42,042,517
Maials,128,35,035,2734
Albatàrrec,403,31,031,769
Seròs,422,30,030,711
Torres de Segre,581,29,029,499
Vilanova de Segrià,104,28,028,2692
Barbens,197,26,026,1320
"Fuliola, la",181,24,024,1326
Bell-lloc d'Urgell,343,24,024,700
Montoliu de Lleida,81,23,023,2840
Torre-serona,63,22,022,3492
Vilanova de la Barca,233,20,020,858
Vilanova de Bellpuig,98,20,020,2041
Sudanell,69,20,020,2899
Ivars de Noguera,28,20,020,7143
Bellvís,462,20,020,433
Bellcaire d'Urgell,93,18,018,1935
Aitona,636,18,018,283
Gimenells i el Pla de la Font,86,17,017,1977
Golmés,207,17,017,821
Vilagrassa,66,16,016,2424
Castelldans,120,14,014,1167
Soses,408,12,012,294
Anglesola,151,12,012,795
Fondarella,49,11,011,2245
"Palau d'Anglesola, el",148,8,008,541
Castellnou de Seana,74,7,007,946
"Alamús, els",104,7,007,673
Puigverd de Lleida,93,6,006,645
"Pobla de Cérvoles, la",12,6,006,5000
"Granja d'Escarp, la",165,6,006,364
Torrefeta i Florejacs,29,5,005,1724
Torà,146,5,005,342
Sunyer,44,5,005,1136
Os de Balaguer,44,5,005,1136
Vallfogona de Balaguer,173,4,004,231
Other municipalities,3.357,38,038,113
Ponent,67.847,10.021,10000,1477

