Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;177;195;372;5,97;1,06
De 5 a 9 anys;180;167;347;5,57;0,99
De 10 a 14 anys;143;115;258;4,14;0,73
De 15 a 19 anys;106;96;202;3,24;0,57
De 20 a 24 anys;117;142;259;4,16;0,74
De 25 a 29 anys;217;272;489;7,85;1,39
De 30 a 34 anys;356;415;771;12,38;2,19
De 35 a 39 anys;389;452;841;13,50;2,39
De 40 a 44 anys;416;365;781;12,54;2,22
De 45 a 49 anys;324;264;588;9,44;1,67
De 50 a 54 anys;243;215;458;7,35;1,30
De 55 a 59 anys;179;157;336;5,39;0,95
De 60 a 64 anys;103;124;227;3,64;0,64
De 65 a 69 anys;60;89;149;2,39;0,42
De 70 a 74 anys;39;43;82;1,32;0,23
De 75 a 79 anys;20;24;44;0,71;0,12
De 80 a 84 anys;5;12;17;0,27;0,05
85 anys o més;..;..;8;0,13;0,02
Total;3075;3154;6229;100,00;17,69
%;49,37;50,63;100,00;;

