Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6250;1128;38,54;18,05
Amposta;3631;640;21,87;17,63
Aldea, l';796;227;7,76;28,52
Deltebre;1117;134;4,58;12,00
Ràpita, la;2427;121;4,13;4,99
Móra d'Ebre;1065;69;2,36;6,48
Flix;436;64;2,19;14,68
Roquetes;1213;63;2,15;5,19
Ulldecona;1536;62;2,12;4,04
Corbera d'Ebre;124;62;2,12;50,00
Ampolla, l';841;48;1,64;5,71
Bot;57;43;1,47;75,44
Alcanar;2028;43;1,47;2,12
Ametlla de Mar, l';1672;31;1,06;1,85
Sant Jaume d'Enveja;277;30;1,02;10,83
Benissanet;250;28;0,96;11,20
Santa Bàrbara;562;21;0,72;3,74
Sénia, la;967;18;0,61;1,86
Tivissa;226;17;0,58;7,52
Camarles;464;15;0,51;3,23
Móra la Nova;604;15;0,51;2,48
Gandesa;675;15;0,51;2,22
Miravet;82;9;0,31;10,98
Riba-roja d'Ebre;137;6;0,20;4,38
Resta de municipis;3100;18;0,61;0,58
Terres de l'Ebre;30537;2927;100,00;9,59

