Població estrangera a 1 de gener. Per municipis. 2000
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;9581;247;28,23;2,58
Ivars d'Urgell;1764;127;14,51;7,20
Torregrossa;2242;126;14,40;5,62
Linyola;2401;66;7,54;2,75
Bell-lloc d'Urgell;2124;49;5,60;2,31
Bellvís;2173;40;4,57;1,84
Miralcamp;1250;39;4,46;3,12
Castellnou de Seana;701;38;4,34;5,42
Poal, el;613;24;2,74;3,92
Golmés;1336;24;2,74;1,80
Barbens;787;24;2,74;3,05
Fondarella;680;21;2,40;3,09
Palau d'Anglesola, el;1682;17;1,94;1,01
Vilanova de Bellpuig;1139;16;1,83;1,40
Sidamon;527;9;1,03;1,71
Vila-sana;514;8;0,91;1,56
Pla d'Urgell;29514;875;100,00;2,96

