Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;51;97;5,38;1,11
De 5 a 9 años;43;38;81;4,49;0,93
De 10 a 14 años;27;25;52;2,88;0,60
De 15 a 20 años;57;19;76;4,21;0,87
De 20 a 24 años;144;25;169;9,37;1,94
De 25 a 29 años;172;34;206;11,42;2,36
De 30 a 34 años;155;57;212;11,75;2,43
De 35 a 39 años;172;59;231;12,80;2,65
De 40 a 44 años;214;50;264;14,63;3,03
De 44 a 49 años;171;36;207;11,47;2,37
De 50 a 54 años;90;17;107;5,93;1,23
De 55 a 59 años;49;6;55;3,05;0,63
De 60 a 64 años;..;..;29;1,61;0,33
De 65 a 69 años;..;..;11;0,61;0,13
De 70 a 74 años;..;..;6;0,33;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1380;424;1804;100,00;20,69
%;76,50;23,50;100,00;;

