Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;4,88;0,25
De 5 a 9 anys;7;11;18;4,39;0,23
De 10 a 14 anys;10;10;20;4,88;0,25
De 15 a 19 anys;9;8;17;4,15;0,22
De 20 a 24 anys;29;31;60;14,63;0,76
De 25 a 29 anys;36;34;70;17,07;0,89
De 30 a 34 anys;25;32;57;13,90;0,72
De 35 a 39 anys;34;20;54;13,17;0,68
De 40 a 44 anys;12;23;35;8,54;0,44
De 45 a 49 anys;16;11;27;6,59;0,34
De 50 a 54 anys;10;7;17;4,15;0,22
De 55 a 59 anys;..;..;8;1,95;0,10
De 60 a 64 anys;..;..;5;1,22;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;204;410;100,00;5,19
%;50,24;49,76;100,00;;

