Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d216&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26678;906;67,66;3,40
Santa Perpètua de Mogoda;2825;164;12,25;5,81
Rubí;10301;74;5,53;0,72
Ripollet;4537;73;5,45;1,61
Terrassa;31198;40;2,99;0,13
Barberà del Vallès;2290;25;1,87;1,09
Montcada i Reixac;4034;21;1,57;0,52
Palau-solità i Plegamans;1018;15;1,12;1,47
Polinyà;558;10;0,75;1,79
Badia del Vallès;833;5;0,37;0,60
Resta de municipis;21911;6;0,45;0,03
Vallès Occidental;106183;1339;100,00;1,26

