Població estrangera a 1 de gener. Per municipis. 2009
Segarra
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;2914;2211;65,30;75,88
Cervera;2079;685;20,23;32,95
Torà;264;236;6,97;89,39
Sant Guim de Freixenet;237;81;2,39;34,18
Sanaüja;37;33;0,97;89,19
Sant Ramon;36;27;0,80;75,00
Massoteres;29;23;0,68;79,31
Torrefeta i Florejacs;29;19;0,56;65,52
Sant Guim de la Plana;19;15;0,44;78,95
Plans de Sió, els;13;12;0,35;92,31
Ivorra;10;10;0,30;100,00
Montoliu de Segarra;11;8;0,24;72,73
Tarroja de Segarra;7;7;0,21;100,00
Biosca;11;7;0,21;63,64
Oluges, les;5;5;0,15;100,00
Granyanella;5;5;0,15;100,00
Resta de municipis;11;2;0,06;18,18
Segarra;5717;3386;100,00;59,23

