Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,97;0,03
De 5 a 9 anys;..;..;9;2,18;0,06
De 10 a 14 anys;7;11;18;4,37;0,12
De 15 a 19 anys;11;12;23;5,58;0,15
De 20 a 24 anys;6;7;13;3,16;0,08
De 25 a 29 anys;..;..;4;0,97;0,03
De 30 a 34 anys;17;8;25;6,07;0,16
De 35 a 39 anys;13;13;26;6,31;0,17
De 40 a 44 anys;23;14;37;8,98;0,24
De 45 a 49 anys;19;17;36;8,74;0,23
De 50 a 54 anys;19;15;34;8,25;0,22
De 55 a 59 anys;15;5;20;4,85;0,13
De 60 a 64 anys;16;12;28;6,80;0,18
De 65 a 69 anys;15;21;36;8,74;0,23
De 70 a 74 anys;25;20;45;10,92;0,29
De 75 a 79 anys;13;17;30;7,28;0,19
De 80 a 84 anys;8;6;14;3,40;0,09
85 anys o més;6;4;10;2,43;0,06
Total;216;196;412;100,00;2,66
%;52,43;47,57;100,00;;

