Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;85;171;4,54;1,90
De 5 a 9 años;105;82;187;4,96;2,07
De 10 a 14 años;95;103;198;5,25;2,20
De 15 a 20 años;90;68;158;4,19;1,75
De 20 a 24 años;144;145;289;7,67;3,21
De 25 a 29 años;219;202;421;11,17;4,67
De 30 a 34 años;224;243;467;12,39;5,18
De 35 a 39 años;251;203;454;12,04;5,04
De 40 a 44 años;258;206;464;12,31;5,15
De 44 a 49 años;176;117;293;7,77;3,25
De 50 a 54 años;140;102;242;6,42;2,68
De 55 a 59 años;93;62;155;4,11;1,72
De 60 a 64 años;60;42;102;2,71;1,13
De 65 a 69 años;28;50;78;2,07;0,87
De 70 a 74 años;20;18;38;1,01;0,42
De 75 a 79 años;13;18;31;0,82;0,34
De 80 a 84 años;..;..;10;0,27;0,11
85 años o más;4;8;12;0,32;0,13
Total;2014;1756;3770;100,00;41,82
%;53,42;46,58;100,00;;

