Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;31;65;4,69;0,61
De 5 a 9 anys;21;32;53;3,82;0,50
De 10 a 14 anys;34;14;48;3,46;0,45
De 15 a 19 anys;128;16;144;10,39;1,36
De 20 a 24 anys;193;26;219;15,80;2,07
De 25 a 29 anys;175;21;196;14,14;1,85
De 30 a 34 anys;112;36;148;10,68;1,40
De 35 a 39 anys;101;29;130;9,38;1,23
De 40 a 44 anys;88;46;134;9,67;1,27
De 45 a 49 anys;81;27;108;7,79;1,02
De 50 a 54 anys;46;20;66;4,76;0,62
De 55 a 59 anys;25;10;35;2,53;0,33
De 60 a 64 anys;..;..;23;1,66;0,22
De 65 a 69 anys;..;..;14;1,01;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1077;309;1386;100,00;13,11
%;77,71;22,29;100,00;;

