Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;23;0,01;0,08;2;9,52
2021;216204;28794;21;<0,01;0,07;0;0,00
2020;216520;28356;21;<0,01;0,07;-3;-12,50
2019;213644;25725;24;0,01;0,09;6;33,33
2018;211734;23762;18;<0,01;0,08;3;20,00
2017;209931;22200;15;<0,01;0,07;4;36,36
2016;208246;21466;11;<0,01;0,05;1;10,00
2015;207814;21401;10;<0,01;0,05;-8;-44,44
2014;207444;22968;18;<0,01;0,08;0;0,00
2013;207649;24089;18;<0,01;0,07;3;20,00
2012;207938;25340;15;<0,01;0,06;4;36,36
2011;207721;26348;11;<0,01;0,04;-1;-8,33
2010;207338;26831;12;<0,01;0,04;3;33,33
2009;206493;26678;9;<0,01;0,03;-4;-30,77
2008;203969;24367;13;<0,01;0,05;1;8,33
2007;201712;21107;12;<0,01;0,06;-2;-14,29
2006;200545;19146;14;<0,01;0,07;4;40,00
2005;196971;15455;10;<0,01;0,06;2;25,00
2004;193338;11595;8;<0,01;0,07;2;33,33
2003;191057;8799;6;<0,01;0,07;1;20,00
2002;187201;5450;5;<0,01;0,09;1;25,00
2001;185170;3178;4;<0,01;0,13;0;0,00
2000;183727;1912;4;<0,01;0,21;..;..

