Distribution by countries of the continent. 2006
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,621,365,986,4556,052
"Gambia, the",505,396,901,4164,629
Senegal,67,33,100,462,080
Mauritania,58,18,76,351,348
Mali,46,10,56,259,115
Algeria,18,7,25,116,034
Sierra Leone,..,..,7,032,222
Other countries,9,4,13,060,..
Total continent,1.329,835,2.164,10000,..

