Distribution by countries of the subcontinent. 2022
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Georgia,209,195,404,2962,427
Ukraine,166,192,358,2625,151
Moldova,141,119,260,1906,595
Rusia,84,148,232,1701,090
Armenia,20,26,46,337,108
Albania,13,9,22,161,091
Belarus,4,13,17,125,087
Turkey,4,4,8,059,038
Serbia,..,..,7,051,046
Bosnia and Herzegovina,..,..,6,044,179
Montenegro,..,..,4,029,286
Total subcontinent,653,711,1.364,10000,..

