Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;10181;0,45;2,10;-83;-0,81
2021;2280967;473432;10264;0,45;2,17;-162;-1,55
2020;2314620;486655;10426;0,45;2,14;392;3,91
2019;2278437;437681;10034;0,44;2,29;320;3,29
2018;2254642;402279;9714;0,43;2,41;99;1,03
2017;2248227;386470;9615;0,43;2,49;357;3,86
2016;2232833;365751;9258;0,41;2,53;174;1,92
2015;2225144;361070;9084;0,41;2,52;-357;-3,78
2014;2227238;382218;9441;0,42;2,47;42;0,45
2013;2240437;397976;9399;0,42;2,36;229;2,50
2012;2254052;404972;9170;0,41;2,26;655;7,69
2011;2246280;399140;8515;0,38;2,13;260;3,15
2010;2251029;404900;8255;0,37;2,04;268;3,36
2009;2251600;404868;7987;0,35;1,97;693;9,50
2008;2235578;381308;7294;0,33;1,91;733;11,17
2007;2212658;345611;6561;0,30;1,90;-23;-0,35
2006;2226913;338497;6584;0,30;1,95;282;4,47
2005;2215581;303515;6302;0,28;2,08;797;14,48
2004;2193380;253848;5505;0,25;2,17;140;2,61
2003;2192449;217267;5365;0,24;2,47;1425;36,17
2002;2130091;145028;3940;0,18;2,72;714;22,13
2001;2105301;92847;3226;0,15;3,47;575;21,69
2000;2096570;58020;2651;0,13;4,57;..;..

