Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;647;615;1262;4,73;0,12
De 5 a 9 anys;546;521;1067;4,00;0,10
De 10 a 14 anys;246;199;445;1,67;0,04
De 15 a 19 anys;875;819;1694;6,35;0,16
De 20 a 24 anys;1326;1281;2607;9,77;0,25
De 25 a 29 anys;1869;1828;3697;13,85;0,36
De 30 a 34 anys;1738;1556;3294;12,34;0,32
De 35 a 39 anys;2119;1663;3782;14,17;0,36
De 40 a 44 anys;1634;1330;2964;11,10;0,28
De 45 a 49 anys;1248;960;2208;8,27;0,21
De 50 a 54 anys;843;734;1577;5,91;0,15
De 55 a 59 anys;458;477;935;3,50;0,09
De 60 a 64 anys;224;307;531;1,99;0,05
De 65 a 69 anys;109;183;292;1,09;0,03
De 70 a 74 anys;49;115;164;0,61;0,02
De 75 a 79 anys;25;78;103;0,39;<0,01
De 80 a 84 anys;14;34;48;0,18;<0,01
85 anys o més;5;21;26;0,10;<0,01
Total;13975;12721;26696;100,00;2,56
%;52,35;47,65;100,00;;

