Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;195;8,21;22,94
Distrito II;2885;565;23,78;19,58
Distrito III;3333;298;12,54;8,94
Distrito IV;1593;235;9,89;14,75
Distrito V;2110;306;12,88;14,50
Distrito VI;2105;447;18,81;21,24
Distrito VII;1138;131;5,51;11,51
Distrito VIII;895;156;6,57;17,43
Distrito IX;64;14;0,59;21,88
Distrito X;183;29;1,22;15,85
Total;15156;2376;100,00;15,68

