Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;5,43;0,01
De 5 a 9 años;..;..;7;3,17;<0,01
De 10 a 14 años;..;..;6;2,71;<0,01
De 15 a 20 años;..;..;10;4,52;0,01
De 20 a 24 años;14;7;21;9,50;0,02
De 25 a 29 años;12;10;22;9,95;0,02
De 30 a 34 años;10;9;19;8,60;0,02
De 35 a 39 años;10;6;16;7,24;0,02
De 40 a 44 años;10;9;19;8,60;0,02
De 44 a 49 años;14;7;21;9,50;0,02
De 50 a 54 años;14;10;24;10,86;0,03
De 55 a 59 años;6;7;13;5,88;0,01
De 60 a 64 años;..;..;7;3,17;<0,01
De 65 a 69 años;..;..;9;4,07;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,81;<0,01
De 80 a 84 años;..;..;6;2,71;<0,01
85 años o más;..;..;..;..;..
Total;130;91;221;100,00;0,23
%;58,82;41,18;100,00;;

