Distribution by countries of the subcontinent. 2010
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.318,1.477,2.795,3188,572
Brazil,630,1.098,1.728,1971,667
Ecuador,552,546,1.098,1253,139
Bolivia,434,616,1.050,1198,189
Peru,322,357,679,775,194
Argentina,315,358,673,768,211
Chile,129,116,245,279,156
Venezuela,81,121,202,230,203
Uruguay,84,97,181,206,122
Paraguay,33,82,115,131,076
Total subcontinent,3.898,4.868,8.766,10000,..

