Población extranjera a 1 de enero. Por distritos. 2000
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;148;..;..;..
Distrito II;350;11;18,64;3,14
Distrito III;363;10;16,95;2,75
Distrito IV;135;6;10,17;4,44
Distrito V;197;6;10,17;3,05
Distrito VI;303;23;38,98;7,59
Distrito VII;84;..;..;..
Distrito VIII;101;..;..;..
Distrito IX;17;..;..;..
Distrito X;12;..;..;..
Total;1710;59;100,00;3,45

