Municipal distribution. 2022
Alt Penedès
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.423,158,6100,291
Sant Sadurní d'Anoia,1.117,17,656,152
Gelida,783,16,618,204
Castellví de la Marca,144,13,502,903
Santa Margarida i els Monjos,993,9,347,091
Sant Llorenç d'Hortons,146,6,232,411
Subirats,185,5,193,270
Sant Pere de Riudebitlles,139,5,193,360
Sant Martí Sarroca,311,4,154,129
"Granada, la",167,4,154,240
Other municipalities,2.590,22,849,085
Alt Penedès,11.998,259,10000,216

