Foreign population by age and sex. 2001
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,387,406,793,554
5-9 years,389,320,709,495
10-14 years,432,400,832,581
15-19 years,484,368,852,595
20-24 years,718,585,1.303,910
25-29 years,968,740,1.708,1193
30-34 years,1.173,731,1.904,1330
35-39 years,998,718,1.716,1199
40-44 years,758,479,1.237,864
45-49 years,439,362,801,560
50-54 years,323,283,606,423
55-59 years,247,228,475,332
60-64 years,228,198,426,298
65-69 years,162,177,339,237
70-74 years,134,135,269,188
75-79 years,100,95,195,136
80-84 years,44,51,95,066
85 years or more,24,32,56,039
Total,8.008,6.308,14.316,10000
%,5594,4406,10000,

