Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;69;136;3,90;0,65
De 5 a 9 años;55;49;104;2,99;0,50
De 10 a 14 años;57;47;104;2,99;0,50
De 15 a 20 años;90;116;206;5,91;0,98
De 20 a 24 años;137;161;298;8,55;1,42
De 25 a 29 años;144;246;390;11,19;1,86
De 30 a 34 años;172;290;462;13,26;2,21
De 35 a 39 años;209;274;483;13,86;2,31
De 40 a 44 años;164;249;413;11,85;1,97
De 44 a 49 años;102;166;268;7,69;1,28
De 50 a 54 años;70;108;178;5,11;0,85
De 55 a 59 años;61;106;167;4,79;0,80
De 60 a 64 años;45;65;110;3,16;0,53
De 65 a 69 años;19;40;59;1,69;0,28
De 70 a 74 años;14;36;50;1,44;0,24
De 75 a 79 años;7;19;26;0,75;0,12
De 80 a 84 años;6;13;19;0,55;0,09
85 años o más;4;7;11;0,32;0,05
Total;1423;2061;3484;100,00;16,64
%;40,84;59,16;100,00;;

