Distribution by districts. 2016
Reus
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,277,661,2804
District II,3.060,904,2158,2954
District III,3.453,723,1726,2094
District IV,1.588,448,1069,2821
District V,2.143,429,1024,2002
District VI,2.251,725,1731,3221
District VII,1.216,216,516,1776
District VIII,934,289,690,3094
District IX,86,59,141,6860
District X,194,119,284,6134
Total,15.913,4.189,10000,2632

