Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;176;322;2,99;0,42
De 5 a 9 anys;122;118;240;2,23;0,31
De 10 a 14 anys;180;186;366;3,40;0,48
De 15 a 19 anys;345;363;708;6,57;0,93
De 20 a 24 anys;471;487;958;8,89;1,26
De 25 a 29 anys;483;591;1074;9,97;1,41
De 30 a 34 anys;551;770;1321;12,26;1,73
De 35 a 39 anys;678;923;1601;14,86;2,10
De 40 a 44 anys;514;777;1291;11,98;1,69
De 45 a 49 anys;395;524;919;8,53;1,21
De 50 a 54 anys;283;420;703;6,52;0,92
De 55 a 59 anys;167;281;448;4,16;0,59
De 60 a 64 anys;99;213;312;2,90;0,41
De 65 a 69 anys;89;139;228;2,12;0,30
De 70 a 74 anys;36;89;125;1,16;0,16
De 75 a 79 anys;17;54;71;0,66;0,09
De 80 a 84 anys;10;39;49;0,45;0,06
85 anys o més;6;35;41;0,38;0,05
Total;4592;6185;10777;100,00;14,13
%;42,61;57,39;100,00;;

