Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;92;198;8,97;0,43
De 5 a 9 años;92;107;199;9,01;0,43
De 10 a 14 años;79;64;143;6,48;0,31
De 15 a 20 años;63;55;118;5,34;0,26
De 20 a 24 años;99;78;177;8,02;0,39
De 25 a 29 años;130;118;248;11,23;0,54
De 30 a 34 años;87;109;196;8,88;0,43
De 35 a 39 años;101;134;235;10,64;0,51
De 40 a 44 años;122;145;267;12,09;0,58
De 44 a 49 años;107;99;206;9,33;0,45
De 50 a 54 años;65;62;127;5,75;0,28
De 55 a 59 años;26;25;51;2,31;0,11
De 60 a 64 años;11;12;23;1,04;0,05
De 65 a 69 años;5;6;11;0,50;0,02
De 70 a 74 años;..;..;5;0,23;0,01
De 75 a 79 años;..;..;4;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1096;1112;2208;100,00;4,82
%;49,64;50,36;100,00;;

