Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Castelldefels
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,40;0,04
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;8;12;5,77;0,09
De 15 a 20 años;12;9;21;10,10;0,16
De 20 a 24 años;12;12;24;11,54;0,18
De 25 a 29 años;12;13;25;12,02;0,19
De 30 a 34 años;17;16;33;15,87;0,25
De 35 a 39 años;10;13;23;11,06;0,18
De 40 a 44 años;11;11;22;10,58;0,17
De 44 a 49 años;7;11;18;8,65;0,14
De 50 a 54 años;4;4;8;3,85;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,88;0,05
De 65 a 69 años;..;..;4;1,92;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;113;208;100,00;1,60
%;45,67;54,33;100,00;;

