Distribution by countries. 2016
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.212,3.601,7.813,4104,370
China,1.184,1.145,2.329,1223,427
Senegal,1.033,400,1.433,753,711
"Gambia, the",854,300,1.154,606,795
Italy,356,267,623,327,126
Mali,500,108,608,319,848
Argentina,183,183,366,192,206
Paraguay,92,268,360,189,296
Bolivia,134,190,324,170,099
Romania,132,172,304,160,033
Colombia,152,148,300,158,123
Guinea,165,74,239,126,519
Dominican Republic,107,129,236,124,130
Uruguay,91,109,200,105,252
Pakistan,152,33,185,097,043
Ecuador,92,92,184,097,064
Rusia,53,107,160,084,071
Venezuela,68,85,153,080,149
France,72,80,152,080,048
Honduras,26,122,148,078,062
Brazil,46,87,133,070,081
Algeria,69,50,119,063,136
Chile,52,55,107,056,118
Cuba,40,61,101,053,132
Peru,42,53,95,050,053
Portugal,44,45,89,047,075
Germany,48,41,89,047,049
Bulgaria,42,40,82,043,071
Ukraine,23,56,79,041,039
United Kingdom,39,38,77,040,041
Netherlands,38,34,72,038,083
El Salvador,30,35,65,034,231
Poland,24,36,60,032,059
Guinea-Bissau,37,17,54,028,700
Mexico,15,30,45,024,070
United States of America,17,24,41,022,062
Moldova,11,20,31,016,070
Côte d'Ivoire,19,4,23,012,386
India,16,6,22,012,011
Belgium,13,5,18,009,037
Georgia,8,10,18,009,032
Sweden,6,9,15,008,053
Ghana,9,6,15,008,026
Armenia,5,9,14,007,034
Nigeria,9,5,14,007,022
Hungary,6,7,13,007,080
Switzerland,6,7,13,007,048
Japan,..,..,13,007,057
Slovakia,5,7,12,006,086
Syria,7,5,12,006,131
Albania,7,4,11,006,152
Equatorial Guinea,..,..,11,006,080
Lithuania,..,..,10,005,049
Latvia,..,..,9,005,104
Belarus,..,..,9,005,061
Croatia,..,..,9,005,152
Cameroon,..,..,9,005,074
Ireland,..,..,8,004,040
Czech Republic,..,..,8,004,049
Austria,..,..,7,004,051
Denmark,..,..,7,004,059
Egypt,..,..,7,004,056
Mauritania,..,..,7,004,044
Canada,..,..,7,004,064
Estonia,..,..,6,003,147
Tunisia,..,..,6,003,113
Dominica,..,..,6,003,294
Nicaragua,..,..,6,003,031
Sierra Leone,..,..,5,003,439
Philippines,..,..,5,003,005
Finland,..,..,4,002,047
Bosnia and Herzegovina,..,..,4,002,137
Burkina Faso,..,..,4,002,149
Libya,..,..,4,002,178
Lebanon,..,..,4,002,079
Other countries,25,24,49,026,..
Country unknown,2,1,3,002,..
Total,10.511,8.526,19.037,10000,..

