Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
República Dominicana;7704;7839;15543;69,04;82,63
Cuba;3204;3379;6583;29,24;71,53
Dominica;108;90;198;0,88;82,50
Haití;50;59;109;0,48;80,15
Bahames, les;6;10;16;0,07;94,12
Jamaica;9;7;16;0,07;69,57
Trinidad i Tobago;10;5;15;0,07;88,24
Barbados;6;4;10;0,04;83,33
Antigua i Barbuda;..;..;7;0,03;77,78
Grenada;..;..;6;0,03;85,71
Saint Kitts i Nevis;..;..;5;0,02;71,43
Resta de països;..;..;4;0,02;..
Total subcontinent;11107;11405;22512;100,00;..

