Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1510;1958;3468;38,87;6,90
Argentina;581;669;1250;14,01;5,07
Venezuela;420;590;1010;11,32;3,23
Brasil;330;613;943;10,57;4,24
Perú;219;312;531;5,95;1,84
Ecuador;226;234;460;5,16;1,91
Bolívia;147;261;408;4,57;1,56
Chile;149;186;335;3,75;3,40
Uruguay;148;135;283;3,17;3,43
Paraguay;76;157;233;2,61;1,49
Resto de países;..;..;..;..;..
Total subcontinent;3806;5116;8922;100,00;..

