Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,36;0,14
De 5 a 9 años;6;4;10;3,73;0,16
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;14;5,22;0,22
De 25 a 29 años;9;9;18;6,72;0,29
De 30 a 34 años;13;5;18;6,72;0,29
De 35 a 39 años;14;16;30;11,19;0,48
De 40 a 44 años;15;4;19;7,09;0,30
De 44 a 49 años;13;11;24;8,96;0,38
De 50 a 54 años;..;..;13;4,85;0,21
De 55 a 59 años;8;14;22;8,21;0,35
De 60 a 64 años;11;14;25;9,33;0,40
De 65 a 69 años;11;11;22;8,21;0,35
De 70 a 74 años;5;12;17;6,34;0,27
De 75 a 79 años;9;4;13;4,85;0,21
De 80 a 84 años;..;..;7;2,61;0,11
85 años o más;..;..;..;..;..
Total;148;120;268;100,00;4,26
%;55,22;44,78;100,00;;

