Distribution by countries of the continent. 2012
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,250,337,587,1688,140
Argentina,279,281,560,1610,213
Brazil,166,260,426,1225,198
Ecuador,175,198,373,1072,063
Uruguay,151,157,308,886,253
Chile,108,121,229,658,164
Cuba,75,109,184,529,199
Dominican Republic,70,94,164,472,072
Peru,68,88,156,449,051
Bolivia,35,76,111,319,022
Venezuela,41,61,102,293,100
Paraguay,18,66,84,242,054
Honduras,24,47,71,204,039
Mexico,19,38,57,164,075
United States of America,17,20,37,106,061
Nicaragua,..,..,9,026,057
Dominica,..,..,5,014,219
Guatemala,..,..,4,012,054
Other countries,5,6,11,032,..
Total continent,1.506,1.972,3.478,10000,..

