Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,43,0.04,0.17,-6,-12.24
2021,119289,26419,49,0.04,0.19,-4,-7.55
2020,120443,26869,53,0.04,0.20,2,3.92
2019,119215,25170,51,0.04,0.20,-15,-22.73
2018,118821,24042,66,0.06,0.27,-1,-1.49
2017,117597,22840,67,0.06,0.29,-7,-9.46
2016,117153,22407,74,0.06,0.33,4,5.71
2015,116950,22415,70,0.06,0.31,9,14.75
2014,118738,24434,61,0.05,0.25,-10,-14.08
2013,120029,26278,71,0.06,0.27,14,24.56
2012,120593,26635,57,0.05,0.21,-20,-25.97
2011,120824,27196,77,0.06,0.28,0,0.00
2010,120060,26436,77,0.06,0.29,-9,-10.47
2009,119717,25853,86,0.07,0.33,4,4.88
2008,117336,22876,82,0.07,0.36,21,34.43
2007,116765,20643,61,0.05,0.30,-10,-14.08
2006,119056,20487,71,0.06,0.35,28,65.12
2005,118129,16769,43,0.04,0.26,3,7.50
2004,116503,12720,40,0.03,0.31,16,66.67
2003,116012,9641,24,0.02,0.25,1,4.35
2002,115568,6269,23,0.02,0.37,8,53.33
2001,116064,4038,15,0.01,0.37,5,50.00
2000,117127,2658,10,<0.01,0.38,..,..

