Población extranjera a 1 de enero. Por países. 2000
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;69;65;134;19,62;2,80
República Dominicana;31;47;78;11,42;1,37
Honduras;20;50;70;10,25;14,61
Colombia;22;43;65;9,52;1,77
Cuba;24;39;63;9,22;2,52
Perú;17;31;48;7,03;0,58
Chile;17;22;39;5,71;1,66
Estados Unidos de América;22;14;36;5,27;1,79
Uruguay;16;15;31;4,54;1,92
Brasil;13;14;27;3,95;1,25
México;8;14;22;3,22;1,92
Venezuela;10;9;19;2,78;1,71
Ecuador;4;10;14;2,05;0,58
El Salvador;6;5;11;1,61;2,47
Canada;..;..;6;0,88;2,17
Guatemala;..;..;5;0,73;5,75
Nicaragua;..;..;5;0,73;3,65
Paraguay;..;..;4;0,59;2,88
Resto de países;..;..;6;0,88;..
Total continent;293;390;683;100,00;..

